date,loc,temp
2021-01-01,la,56.041666666666664
2021-01-01,ny,34.75
2021-01-02,la,54.121212121212125
2021-01-02,ny,41.861111111111114
2021-01-03,la,55.48571428571429
2021-01-03,ny,34.56410256410256
2021-01-04,la,54.19444444444444
2021-01-04,ny,37
2021-01-05,la,52.51063829787234
2021-01-05,ny,36.53846153846154
2021-01-06,la,57.791666666666664
2021-01-06,ny,35.724137931034484
2021-01-07,la,56.333333333333336
2021-01-07,ny,33.25925925925926
2021-01-08,la,57.125
2021-01-08,ny,31.25925925925926
2021-01-09,la,59.208333333333336
2021-01-09,ny,31.035714285714285
2021-01-10,la,58.458333333333336
2021-01-10,ny,33.111111111111114
2021-01-11,la,58.583333333333336
2021-01-11,ny,29.928571428571427
2021-01-12,la,58.916666666666664
2021-01-12,ny,32.75
2021-01-13,la,60.041666666666664
2021-01-13,ny,35.357142857142854
2021-01-14,la,64.29166666666667
2021-01-14,ny,39.42857142857143
2021-01-15,la,68.41666666666667
2021-01-15,ny,39.4
2021-01-16,la,68.04166666666667
2021-01-16,ny,42.13953488372093
2021-01-17,la,68
2021-01-17,ny,40.81481481481482
2021-01-18,la,62.851851851851855
2021-01-18,ny,40.592592592592595
2021-01-19,la,60.5
2021-01-19,ny,37.148148148148145
2021-01-20,la,64.375
2021-01-20,ny,34.64102564102564
2021-01-21,la,61.25
2021-01-21,ny,31.071428571428573
2021-01-22,la,57.479166666666664
2021-01-22,ny,38.92857142857143
2021-01-23,la,50.9375
2021-01-23,ny,29.75
2021-01-24,la,51.464285714285715
2021-01-24,ny,26.22222222222222
2021-01-25,la,49.388888888888886
2021-01-25,ny,29.785714285714285
2021-01-26,la,49.583333333333336
2021-01-26,ny,31.322033898305083
2021-01-27,la,54.041666666666664
2021-01-27,ny,33.43478260869565
2021-01-28,la,53.65
2021-01-28,ny,28.037037037037038
2021-01-29,la,51.517857142857146
2021-01-29,ny,16.945945945945947
2021-01-30,la,52.333333333333336
2021-01-30,ny,20.666666666666668
2021-01-31,la,59.333333333333336
2021-01-31,ny,20.642857142857142
2021-02-01,la,63.041666666666664
2021-02-01,ny,28.017857142857142
2021-02-02,la,60.708333333333336
2021-02-02,ny,34.16129032258065
2021-02-03,la,57.25
2021-02-03,ny,32.607142857142854
2021-02-04,la,57.82142857142857
2021-02-04,ny,34.44444444444444
2021-02-05,la,57.291666666666664
2021-02-05,ny,37.24242424242424
2021-02-06,la,58.541666666666664
2021-02-06,ny,38.22222222222222
2021-02-07,la,53.4
2021-02-07,ny,31.266666666666666
2021-02-08,la,54.94285714285714
2021-02-08,ny,23.892857142857142
2021-02-09,la,57.16129032258065
2021-02-09,ny,27.490909090909092
2021-02-10,la,56.34375
2021-02-10,ny,26.615384615384617
2021-02-11,la,56.43333333333333
2021-02-11,ny,27.083333333333332
2021-02-12,la,59.08108108108108
2021-02-12,ny,24.916666666666668
2021-02-13,la,58.6875
2021-02-13,ny,27.433333333333334
2021-02-14,la,63
2021-02-14,ny,32.5
2021-02-15,la,58.23076923076923
2021-02-15,ny,33.825
2021-02-16,la,58.53658536585366
2021-02-16,ny,40.6875
2021-02-17,la,60.625
2021-02-17,ny,28.7
2021-02-18,la,57.583333333333336
2021-02-18,ny,26.615384615384617
2021-02-19,la,58.333333333333336
2021-02-19,ny,30.28125
2021-02-20,la,58.208333333333336
2021-02-20,ny,30.939393939393938
2021-02-21,la,59.416666666666664
2021-02-21,ny,28.25925925925926
2021-02-22,la,64.375
2021-02-22,ny,35.40384615384615
2021-02-23,la,64.45833333333333
2021-02-23,ny,37.96551724137931
2021-02-24,la,61.19230769230769
2021-02-24,ny,42.592592592592595
2021-02-25,la,59.86666666666667
2021-02-25,ny,43.57142857142857
2021-02-26,la,59.875
2021-02-26,ny,36.07142857142857
2021-02-27,la,60.074074074074076
2021-02-27,ny,42.714285714285715
2021-02-28,la,60.75
2021-02-28,ny,39.12820512820513
2021-03-01,la,61.25
2021-03-01,ny,41.06976744186046
2021-03-02,la,60.166666666666664
2021-03-02,ny,27.357142857142858
2021-03-03,la,53.03333333333333
2021-03-03,ny,40
2021-03-04,la,56.291666666666664
2021-03-04,ny,36.92857142857143
2021-03-05,la,62.17391304347826
2021-03-05,ny,31.535714285714285
2021-03-06,la,58.10344827586207
2021-03-06,ny,30.821428571428573
2021-03-07,la,58.56666666666667
2021-03-07,ny,32.57142857142857
2021-03-08,la,58.41025641025641
2021-03-08,ny,33.57142857142857
2021-03-09,la,55.142857142857146
2021-03-09,ny,48.392857142857146
2021-03-10,la,51.28
2021-03-10,ny,39.74074074074074
2021-03-11,la,51.4
2021-03-11,ny,45.23076923076923
2021-03-12,la,51.958333333333336
2021-03-12,ny,56.392857142857146
2021-03-13,la,54.05555555555556
2021-03-13,ny,41.310344827586206
2021-03-14,la,56.55172413793103
2021-03-14,ny,40.17857142857143
2021-03-15,la,52.659574468085104
2021-03-15,ny,27.785714285714285
2021-03-16,la,52.708333333333336
2021-03-16,ny,29.82758620689655
2021-03-17,la,54.791666666666664
2021-03-17,ny,38.470588235294116
2021-03-18,la,57.625
2021-03-18,ny,42.440677966101696
2021-03-19,la,59.36
2021-03-19,ny,38.333333333333336
2021-03-20,la,59.44117647058823
2021-03-20,ny,40.392857142857146
2021-03-21,la,59.6
2021-03-21,ny,43.392857142857146
2021-03-22,la,59.333333333333336
2021-03-22,ny,42.42857142857143
2021-03-23,la,60.758620689655174
2021-03-23,ny,45.026315789473685
2021-03-24,la,64.58333333333333
2021-03-24,ny,45.921052631578945
2021-03-25,la,56.35294117647059
2021-03-25,ny,52
2021-03-26,la,57.083333333333336
2021-03-26,ny,54.172413793103445
2021-03-27,la,61.458333333333336
2021-03-27,ny,54.10344827586207
2021-03-28,la,69.04166666666667
2021-03-28,ny,48.25
2021-03-29,la,65
2021-03-29,ny,48.82142857142857
2021-03-30,la,62
2021-03-30,ny,44.92857142857143
2021-03-31,la,71.5
2021-03-31,ny,51.659574468085104
2021-04-01,la,72.16666666666667
2021-04-01,ny,46.90909090909091
2021-04-02,la,61.75
2021-04-02,ny,33.57142857142857
